H;Wiseman 2010;05/07/2010;05/07/2010;Hy-Tek's Meet Manager 2.0 2.0Dh;05/07/2010;Results for events 1 through 34
E;F;7;;PV;M;;0;;F;13-06.00;E;;1;1;1;;10;;;;;Carlson;Ethan; ;M;10/05/1991;CEH;Cheyenne East;18;Sr;0;
E;F;7;;PV;M;;0;;F;12-00.00;E;;4;3;1;;5;;;;;Choal;Drew; ;M;;LAR;Laramie High School;0;Sr;0;
E;F;7;;PV;M;;0;;F;NH;E;;0;0;1;;;;;;;Cox;Brandon; ;M;;CSO;Cheyenne South High School;15;Fr;0;
E;F;7;;PV;M;;0;;F;11-06.00;E;;6;5;1;;3;;;;;Dewald;Clinton; ;M;;GLE;Glenrock High School;0;Jr;0;
E;F;7;;PV;M;;0;;F;12-06.00;E;;2;2;1;;8;;;;;Farley;Kyle; ;M;;GLE;Glenrock High School;0;Sr;0;
E;F;7;;PV;M;;0;;F;10-00.00;E;;11;11;1;;;;;;;Gaudreault;Kyle; ;M;;GERB;Gering Boys;0;So;0;
E;F;7;;PV;M;;0;;F;11-00.00;E;;8;8;1;;1;;;;;Goldstien;Mathias; ;M;;LAR;Laramie High School;0;13;0;
E;F;7;;PV;M;;0;;F;10-00.00;E;;12;11;1;;;;;;;Gore;Jacob; ;M;;CEN;Cheyenne Central HS;0;So;0;
E;F;7;;PV;M;;0;;F;NH;E;;0;0;1;;;;;;;Hartigan;Christian; ;M;;CEH;Cheyenne East;0;So;0;
E;F;7;;PV;M;;0;;F;12-00.00;E;;3;3;1;;6;;;;;Howe;Walker; ;M;;CEH;Cheyenne East;0;So;0;
E;F;7;;PV;M;;0;;F;11-06.00;E;;7;5;1;;2;;;;;Kirk;Garrett; ;M;;LAR;Laramie High School;0;So;0;
E;F;7;;PV;M;;0;;F;11-00.00;E;;9;8;1;;;;;;;Klava;Dylan; ;M;;DOU;Douglas High School;0;Jr;0;
E;F;7;;PV;M;;0;;F;9-00.00;E;;15;15;1;;;;;;;Mores;Athen; ;M;;CEN;Cheyenne Central HS;0;So;0;
E;F;7;;PV;M;;0;;F;9-00.00;E;;16;15;1;;;;;;;Parmenter;Gage; ;M;;GERB;Gering Boys;0;So;0;
E;F;7;;PV;M;;0;;F;NH;E;;0;0;1;;;;;;;Paules;Clayton; ;M;;TOR;Torrington;0;Fr;0;
E;F;7;;PV;M;;0;;F;9-06.00;E;;13;13;1;;;;;;;Reed-Vigil;Ethan; ;M;;CSO;Cheyenne South High School;15;Fr;0;
E;F;7;;PV;M;;0;;F;NH;E;;0;0;1;;;;;;;Russell;David; ;M;;WHE;Wheatland High School;0;Sr;0;
E;F;7;;PV;M;;0;;F;10-06.00;E;;10;10;1;;;;;;;Upton;Dalton; ;M;;CEN;Cheyenne Central HS;0;Fr;0;
E;F;8;;PV;F;;0;;F;8-00.00;E;;5;3;1;;3;;;;;Bueide;Molly; ;F;;GER;Gering High School;0;Jr;0;
E;F;8;;PV;F;;0;;F;NH;E;;0;0;1;;;;;;;Byrd;Gina; ;F;;GLE;Glenrock High School;0;So;0;
E;F;8;;PV;F;;0;;F;NH;E;;0;0;1;;;;;;;Eckstrom;Alex; ;F;;CEH;Cheyenne East;0;So;0;
E;F;8;;PV;F;;0;;F;NH;E;;0;0;1;;;;;;;Hewitt;Lexi; ;F;;DOU;Douglas High School;0;Fr;0;
E;F;8;;PV;F;;0;;F;NH;E;;0;0;1;;;;;;;Hudson;Anna; ;F;;LAR;Laramie High School;0;Fr;0;
E;F;8;;PV;F;;0;;F;8-00.00;E;;5;3;1;;3;;;;;King;Amanda; ;F;;CEN;Cheyenne Central HS;0;Sr;0;
E;F;8;;PV;F;;0;;F;7-06.00;E;;9;9;1;;;;;;;Lutz;Kara; ;F;;GLE;Glenrock High School;0;Jr;0;
E;F;8;;PV;F;;0;;F;NH;E;;0;0;1;;;;;;;Mattson;Rebecca; ;F;;CEH;Cheyenne East;0;Jr;0;
E;F;8;;PV;F;;0;;F;NH;E;;0;0;1;;;;;;;Melia;Julia; ;F;;CEN;Cheyenne Central HS;0;Sr;0;
E;F;8;;PV;F;;0;;F;NH;E;;0;0;1;;;;;;;Munoz;Brissa; ;F;;GER;Gering High School;0;Fr;0;
E;F;8;;PV;F;;0;;F;7-06.00;E;;9;9;1;;;;;;;Olive;Sammy; ;F;;CEH;Cheyenne East;0;So;0;
E;F;8;;PV;F;;0;;F;NH;E;;0;0;1;;;;;;;Pederson;Silje; ;F;;DOU;Douglas High School;0;Fr;0;
E;F;8;;PV;F;;0;;F;8-00.00;E;;5;3;1;;3;;;;;Peters;Chrissy; ;F;;GER;Gering High School;0;Fr;0;
E;F;8;;PV;F;;0;;F;NH;E;;0;0;1;;;;;;;Peterson;Rachel; ;F;;LAR;Laramie High School;0;Fr;0;
E;F;8;;PV;F;;0;;F;9-09.00;E;;1;1;1;;10;;;;;Puckett;Amy; ;F;;LAR;Laramie High School;0;Sr;0;
E;F;8;;PV;F;;0;;F;8-00.00;E;;8;3;1;;1;;;;;Reh;Ryan; ;F;;LAR;Laramie High School;0;Jr;0;
